﻿,,,,,
Class of Instrument,"Equities - tick size liquidity band 1 and 2, retail client",,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders*
Nasdaq Tallinn AS (XTAL),85.48%,78.62%,38.89%,61.11%,
AB Nasdaq Vilnius (XLIT),8.99%,14.26%,49.39%,50.61%,
Nasdaq Riga A/S (XRIS),2.97%,6.61%,48.05%,51.95%,
Nasdaq Riga First North (FNLV),2.55%,0.44%,43.67%,56.33%,
Nasdaq Tallinn First North (FNEE),0.01%,0.05%,18.75%,81.25%,
*Not applicable,,,,,
,,,,,
Class of Instrument,"Equities - tick size liquidity band 1 and 2, eligible client",,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders*
Nasdaq Tallinn AS (XTAL),69.23%,79.32%,53.38%,46.62%,
AB Nasdaq Vilnius (XLIT),29.83%,18.42%,42.26%,57.74%,
Nasdaq Riga A/S (XRIS),0.86%,1.97%,45.33%,54.67%,
Nasdaq Riga First North (FNLV),0.08%,0.28%,26.67%,73.33%,
*Not applicable,,,,,
,,,,,
Class of Instrument,Debt instruments - retail client,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders*
Bloomberg MTF (BMTF),78.39%,42.39%, , ,
Nasdaq Tallinn AS (XTAL),19.94%,54.99%, , ,
Nasdaq Riga A/S (XRIS),1.01%,1.32%,,,
Nasdaq Tallinn First North (FNEE),0.31%,0.89%, , ,
Nasdaq Riga First North (FNLV),0.27%,0.05%, , ,
*Not applicable,,,,,
,,,,,
Class of Instrument,Debt instruments through securities financing trades - retail client,,,,
Notification if <1 average trade per business day in the previous year,Y,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",,,
Bloomberg MTF (BMTF),96.43%,50.00%,,,
Nasdaq Tallinn AS (XTAL),3.49%,40.00%,,,
Nasdaq Tallinn First North (FNEE),0.08%,10.00%,,,
,,,,,
Class of Instrument,Equities through securities financing trades - retail client,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",,,
Nasdaq Tallinn AS (XTAL),70.36%,58.89%,,,
AB Nasdaq Vilnius (XLIT),22.88%,31.35%,,,
Nasdaq Riga A/S (XRIS),6.52%,8.94%,,,
Nasdaq Riga First North (FNLV),0.21%,0.74%,,,
Nasdaq Tallinn First North (FNEE),0.03%,0.09%,,,
,,,,,
Class of Instrument,Equities through securities financing trades - retail client,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",,,
Interactive Brokers LLC (50OBSE5T5521O6SMZR28),84.17%,83.09%,,,
Danske Bank A/S (MAES062Z21O4RZ2U7M96),15.48%,16.53%,,,
BrokerCreditService (Cyprus) Limited (5493008C22FNI0QEEF10),0.23%,0.11%,,,
Saxo Bank A/S (549300TL5406IC1XKD09),0.12%,0.27%,,,
,,,,,
Class of Instrument,Equities - retail client,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders*
Interactive Brokers LLC (50OBSE5T5521O6SMZR28),92.50%,89.12%,,,
Danske Bank A/S (MAES062Z21O4RZ2U7M96),4.99%,7.60%,,,
Saxo Bank A/S (549300TL5406IC1XKD09),1.52%,2.01%,,,
BrokerCreditService (Cyprus) Limited (5493008C22FNI0QEEF10),0.98%,1.23%,,,
Swedbank AS (549300PHQZ4HL15HH975),0.01%,0.02%,,,
*Not applicable,,,,,
,,,,,
Class of Instrument,Exchange traded products - retail client,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders*
Nasdaq Tallinn AS (XTAL),98.75%,99.29%,53.80%,46.20%,
AB Nasdaq Vilnius (XLIT),1.25%,0.71%,52.63%,47.37%,
*Not applicable,,,,,
,,,,,
Class of Instrument,Exchange traded products - retail client,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders*
Interactive Brokers LLC (50OBSE5T5521O6SMZR28),93.85%,97.61%,,,
Saxo Bank A/S (549300TL5406IC1XKD09),2.86%,0.25%,,,
Danske Bank A/S (MAES062Z21O4RZ2U7M96),2.16%,0.26%,,,
AS LHV Pank (529900GJOSVHI055QR67),1.13%,1.88%,,,
*Not applicable,,,,,
,,,,,
Class of Instrument,Contracts for difference - retail client,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders*
Saxo Bank A/S (549300TL5406IC1XKD09),100.00%,100.00%,8.95%,91.05%,0%
,,,,,
Class of Instrument,Commodities derivatives and emission allowances Derivatives - retail client,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Interactive Brokers LLC (50OBSE5T5521O6SMZR28),98.11%,99.98%,,,
Saxo Bank A/S (549300TL5406IC1XKD09),1.89%,0.02%,0.00%,100.00%,0.00%
,,,,,
Class of Instrument,"Credit, interest rates and equity derivatives - retail client",,,,
Notification if <1 average trade per business day in the previous year,Y,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Interactive Brokers LLC (50OBSE5T5521O6SMZR28),100.00%,100.00%,,,
,,,,,
Class of Instrument,Currency derivatives - retail client,,,,
Notification if <1 average trade per business day in the previous year,Y,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Interactive Brokers LLC (50OBSE5T5521O6SMZR28),100.00%,100.00%,,,
