﻿,,,,,
Class of Instrument,"Equities - tick size liquidity band 1 and 2, retail client",,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Nasdaq Tallinn AS (XTAL),70.96%,78.16%,62.85%,37.15%,
AB Nasdaq Vilnius (XLIT),21.41%,15.18%,51.05%,48.95%,
Nasdaq Riga A/S (XRIS),7.48%,6.37%,50.75%,49.25%,
Nasdaq Riga First North (FNLV),0.12%,0.21%,60.00%,40.00%,
AB Nasdaq Vilnius First North (FNLT),0.03%,0.06%,100.00%,0.00%,
,,,,,
,,,,,
Class of Instrument,"Equities - tick size liquidity band 1 and 2, eligible client",,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Nasdaq Tallinn AS (XTAL),72.95%,72.04%,50.35%,49.65%,
AB Nasdaq Vilnius (XLIT),20.52%,22.84%,48.68%,51.32%,
Nasdaq Riga A/S (XRIS),6.30%,4.94%,55.49%,44.51%,
Nasdaq Riga First North (FNLV),0.22%,0.18%,59.63%,40.37%,
,,,,,
,,,,,
Class of Instrument,Debt instruments - retail client,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Bloomberg MTF (BMTF),72.20%,41.83%, , ,
Nasdaq Tallinn AS (XTAL),24.61%,41.57%, , ,
Nasdaq Tallinn First North (FNEE),1.53%,11.32%,,,
Nasdaq Riga A/S (XRIS),1.22%,3.90%, , ,
Nasdaq Riga First North (FNLV),0.27%,0.79%, , ,
,,,,,
,,,,,
Class of Instrument,Debt instruments through securities financing trades - retail client,,,,
Notification if <1 average trade per business day in the previous year,Y,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",,,
Bloomberg MTF (BMTF),36.16%,7.35%,,,
Nasdaq Tallinn AS (XTAL),28.21%,47.06%,,,
Nasdaq Riga A/S (XRIS),22.33%,7.35%,,,
Nasdaq Tallinn First North (FNEE),10.09%,29.41%,,,
AB Nasdaq Vilnius (XLIT),1.69%,2.94%,,,
,,,,,
Class of Instrument,Equities through securities financing trades - retail client,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",,,
Nasdaq Tallinn AS (XTAL),47.32%,47.29%,,,
AB Nasdaq Vilnius (XLIT),38.90%,38.41%,,,
Nasdaq Riga A/S (XRIS),13.78%,14.31%,,,
,,,,,
Class of Instrument,Equities through securities financing trades - retail client,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",,,
Interactive Brokers LLC (50OBSE5T5521O6SMZR28),83.69%,86.48%,,,
Saxo Bank A/S (549300TL5406IC1XKD09),9.39%,10.28%,,,
Danske Bank A/S (MAES062Z21O4RZ2U7M96),3.73%,2.74%,,,
Swedbank AS (549300PHQZ4HL15HH975),2.03%,0.11%,,,
BrokerCreditService (Cyprus) Limited (5493008C22FNI0QEEF10),1.15%,0.39%,,,
,,,,,
Class of Instrument,Equities - retail client,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Interactive Brokers LLC (50OBSE5T5521O6SMZR28),91.10%,89.33%,19.85%,80.15%,
Saxo Bank A/S (549300TL5406IC1XKD09),4.56%,7.23%,,,
BrokerCreditService (Cyprus) Limited (5493008C22FNI0QEEF10),3.25%,1.86%,,,
Danske Bank A/S (MAES062Z21O4RZ2U7M96),1.07%,1.52%,,,
Swedbank AS (549300PHQZ4HL15HH975),0.01%,0.08%,,,
,,,,,
,,,,,
Class of Instrument,Exchange traded products - retail client,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Nasdaq Tallinn AS (XTAL),99.98%,99.92%,,,
AB Nasdaq Vilnius (XLIT),0.02%,0.08%,,,
,,,,,
,,,,,
Class of Instrument,Exchange traded products - retail client,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders*
Interactive Brokers LLC (50OBSE5T5521O6SMZR28),90.95%,98.86%,,,
AS LHV Pank (529900GJOSVHI055QR67),4.95%,1.11%,,,
Saxo Bank A/S (549300TL5406IC1XKD09),4.00%,0.03%,59.38%,40.63%,
Swedbank AS (549300PHQZ4HL15HH975),0.07%,0.00%,,,
Danske Bank A/S (MAES062Z21O4RZ2U7M96),0.02%,0.00%,,,
,,,,,
Class of Instrument,Contracts for difference - retail client,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),"Proportion of volume traded as a percentage of total in that class 
","Proportion of orders executed as percentage of total in that class 
",Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders*
Saxo Bank A/S (549300TL5406IC1XKD09),99.99%,99.78%,12.05%,87.95%,0%
Interactive Brokers LLC (50OBSE5T5521O6SMZR28),0.01%,0.22%,,100.00%,
,,,,,
